Cell1,Cell2,Cell1 Mean,Cell2 Mean,padj,lfc
"T cell, CD4, TH1","T cell, CD4, TH2",3.85401114820284,4.53595117379702,0.093,-0.15
"T cell, CD4, TFH","T cell, CD4, TH1",4.56212833073529,3.85401114820284,0.44,-0.07
"NK cell, CD56dim CD16+","T cell, CD4, TH1/17",4.4278201765841,4.65499539587262,0.011,-0.2
"T cell, CD4, TH1","T cell, CD4, memory TREG",3.85401114820284,4.55685377560808,0.064,-0.15
"T cell, CD4, TFH","T cell, CD4, memory TREG",4.56212833073529,4.55685377560808,0.4,-0.08
"NK cell, CD56dim CD16+","T cell, CD4, naive TREG",4.4278201765841,3.13945783895937,1.4e-13,0.59
"T cell, CD4, TH17","T cell, CD4, TH1/17",5.98076370197356,4.65499539587262,2.3e-08,-0.41
"T cell, CD4, TH2","T cell, CD4, memory TREG",4.53595117379702,4.55685377560808,0.97,0.0
"T cell, CD4, TFH","T cell, CD4, TH2",4.56212833073529,4.53595117379702,0.42,-0.08
"T cell, CD4, memory TREG","T cell, CD4, naive TREG",4.55685377560808,3.13945783895937,9e-18,0.69
"T cell, CD4, TH1/17","T cell, CD4, naive TREG",4.65499539587262,3.13945783895937,3.5e-23,0.79
"T cell, CD4, TH17","T cell, CD4, TH2",5.98076370197356,4.53595117379702,6.5e-12,-0.51
