Cell1,Cell2,Cell1 Mean,Cell2 Mean,padj,lfc
"Monocyte, non-classical","T cell, CD4, TH1/17",0.00536816444086762,0.078221452850565,8.4e-08,-2.76
"Monocyte, classical","T cell, CD4, TH1/17",0.0722916154367651,0.078221452850565,0.068,0.55
"Monocyte, classical","T cell, CD4, naive TREG",0.0722916154367651,23.6774473898074,2.6e-286,-7.4
"NK cell, CD56dim CD16+","T cell, CD4, TH17",0.00170404756201619,0.277795423446264,2.8e-27,-5.25
"Monocyte, classical","NK cell, CD56dim CD16+",0.0722916154367651,0.00170404756201619,1.2e-15,4.06
"Monocyte, non-classical","T cell, CD4, TH2",0.00536816444086762,0.925986918453471,4.1e-39,-6.18
"T cell, CD8, naive [activated]","T cell, CD4, naive TREG",13.4334903181165,23.6774473898074,2.8e-13,-0.71
"T cell, CD8, naive","T cell, CD4, naive TREG",11.0750422491692,23.6774473898074,3.4e-21,-0.92
"Monocyte, non-classical","T cell, CD4, memory TREG",0.00536816444086762,1.27726081700864,1.4e-44,-6.6
"Monocyte, non-classical","T cell, CD4, TH1",0.00536816444086762,0.719627319563237,3.2e-34,-5.77
"T cell, CD8, naive [activated]","Monocyte, classical",13.4334903181165,0.0722916154367651,7.9e-234,6.69
"T cell, CD8, naive","T cell, CD4, TH1/17",11.0750422491692,0.078221452850565,1e-234,7.02
"T cell, CD8, naive [activated]","T cell, CD4, TH17",13.4334903181165,0.277795423446264,0.0,5.51
"T cell, CD8, naive [activated]","T cell, CD4, TFH",13.4334903181165,1.61806408939689,4.8e-178,2.97
"Monocyte, non-classical","NK cell, CD56dim CD16+",0.00536816444086762,0.00170404756201619,0.31,0.76
"T cell, CD8, naive","T cell, CD4, TH17",11.0750422491692,0.277795423446264,1.9e-302,5.29
"T cell, CD8, naive","Monocyte, classical",11.0750422491692,0.0722916154367651,3.8e-219,6.47
"NK cell, CD56dim CD16+","T cell, CD4, TFH",0.00170404756201619,1.61806408939689,5.9e-61,-7.78
"T cell, CD8, naive","T cell, CD4, TFH",11.0750422491692,1.61806408939689,1e-152,2.75
"Monocyte, classical","T cell, CD4, TH1",0.0722916154367651,0.719627319563237,3.7e-30,-2.47
"T cell, CD8, naive [activated]","T cell, CD4, TH1/17",13.4334903181165,0.078221452850565,5.6e-250,7.24
"Monocyte, classical","T cell, CD4, TH2",0.0722916154367651,0.925986918453471,3.5e-41,-2.87
"Monocyte, classical","T cell, CD4, memory TREG",0.0722916154367651,1.27726081700864,1.4e-54,-3.29
"T cell, CD4, TH1","T cell, CD4, naive TREG",0.719627319563237,23.6774473898074,0.0,-4.93
"NK cell, CD56dim CD16+","T cell, CD4, memory TREG",0.00170404756201619,1.27726081700864,2.3e-54,-7.35
"T cell, CD4, TH1/17","T cell, CD4, memory TREG",0.078221452850565,1.27726081700864,1.4e-67,-3.84
"T cell, CD4, TH17","T cell, CD4, memory TREG",0.277795423446264,1.27726081700864,1.2e-43,2.11
"T cell, CD4, TH1","T cell, CD4, TH1/17",0.719627319563237,0.078221452850565,6.9e-40,3.02
"T cell, CD4, TFH","T cell, CD4, TH17",1.61806408939689,0.277795423446264,2.8e-64,2.54
"T cell, CD4, TFH","T cell, CD4, naive TREG",1.61806408939689,23.6774473898074,1.3e-273,-3.68
"NK cell, CD56dim CD16+","T cell, CD4, TH2",0.00170404756201619,0.925986918453471,2.6e-48,-6.93
"T cell, CD4, TH1","T cell, CD4, TH17",0.719627319563237,0.277795423446264,2.7e-15,1.29
"T cell, CD4, TH2","T cell, CD4, TH1/17",0.925986918453471,0.078221452850565,2.3e-52,3.42
"T cell, CD4, TFH","T cell, CD4, TH1/17",1.61806408939689,0.078221452850565,4.2e-84,4.27
"T cell, CD4, TH2","T cell, CD4, naive TREG",0.925986918453471,23.6774473898074,0.0,-4.53
"T cell, CD4, TH17","T cell, CD4, naive TREG",0.277795423446264,23.6774473898074,0.0,6.21
"T cell, CD4, TH1","T cell, CD4, memory TREG",0.719627319563237,1.27726081700864,2.4e-10,-0.82
"T cell, CD4, memory TREG","T cell, CD4, naive TREG",1.27726081700864,23.6774473898074,0.0,-4.11
"T cell, CD4, TFH","T cell, CD4, TH1",1.61806408939689,0.719627319563237,4e-23,-1.25
"T cell, CD4, TFH","T cell, CD4, TH2",1.61806408939689,0.925986918453471,4.3e-12,0.85
"NK cell, CD56dim CD16+","T cell, CD4, naive TREG",0.00170404756201619,23.6774473898074,8.3e-132,-11.46
"T cell, CD4, TFH","T cell, CD4, memory TREG",1.61806408939689,1.27726081700864,0.00056,0.43
"T cell, CD4, TH2","T cell, CD4, memory TREG",0.925986918453471,1.27726081700864,0.0012,-0.42
"T cell, CD4, TH1/17","T cell, CD4, naive TREG",0.078221452850565,23.6774473898074,9.69999999999999e-301,-7.95
"T cell, CD4, TH1","T cell, CD4, TH2",0.719627319563237,0.925986918453471,0.0063,-0.4
"NK cell, CD56dim CD16+","T cell, CD4, TH1/17",0.00170404756201619,0.078221452850565,9.7e-12,-3.51
"T cell, CD4, TH17","T cell, CD4, TH1/17",0.277795423446264,0.078221452850565,2.6e-12,-1.73
"T cell, CD4, TH17","T cell, CD4, TH2",0.277795423446264,0.925986918453471,1.2e-26,1.69
